0 Santacruz, Jesus    00020001
1 Silva, David        00020001
3 Yuki, Tatsuma       00160002
4 Kametani, Hugo      00060001
5 Mendoza, Gabe       00030001
6 Perez, Kevin        00030002
7 Takanaka, Daisuke   00160001
8 Valenzuela, AJ      00160002
9 Ahumada, Giovanni   00060001
10Flores, Ricky       00030001
11Espinoza, Abraham   00060001
12Pacheco, Jacob      00170001
13Chumacera, Brian    00160001
14Suazo, Daniel       00030001
15Sanchez, Caleb      00160001
17Cooper, Chris       00160002
18Zawadi, Kaskile     00030001
19Gonzalez, Luis      00160001
20Gaona, Julian       00060002
21Gomez, Alan         00160001
23Beltran, Bryan      00160001
24Irra, Jose          00030001
25Bram, Armand        00060002
26Hernandez, Luis Ange00160002
27Arias, Luis         00160002
28Banuelos, Chris     00160001
29Romero, Jose        00160001
30Zepp, Jacob         00030002
RSBeltran, Rudy       00020001
TMTEAM                00000000
