Michael Wong@1 @08@Y@Michael Wong        @RHP/INF @6-4  @225  @Henderson, NV                           @
Matthew Hack@2 @11@Y@Matthew Hackman     @OF      @5-10 @189  @Vail, AZ                                @
Enrique Porc@3 @09@Y@Enrique Porchas     @INF     @5-10 @180  @Yuma, AZ                                @
Kristian Sam@4 @16@Y@Kristian Samorano   @RHP     @5-9  @155  @Tucson, AZ                              @
Juan Durazo @5 @08@Y@Juan Durazo         @OF      @6-0  @200  @Tucson, AZ                              @
Troy Gutbub @6 @16@Y@Troy Gutbub         @RHP     @5-10 @175  @Tucson, AZ                              @
Martin Garci@7 @16@Y@Martin Garcia       @INF     @6-0  @180  @Tucson, AZ                              @
Jose Contrer@8 @19@Y@Jose Contreras      @LHP     @6-0  @140  @Tucson, AZ                              @
Thomas Garci@9 @08@Y@Thomas Garcia       @RHP     @6-0  @180  @Tucson, AZ                              @
Fabian Ferre@10@08@Y@Fabian Ferreira     @C       @6-0  @190  @Tucson, AZ                              @
Jesus Solis @11@16@Y@Jesus Solis         @INF     @5-9  @167  @Nogales, AZ                             @
Javier Nava @12@08@Y@Javier Nava         @C       @6-0  @180  @Hermosillo, Son.                        @
Marcus Mende@13@16@Y@Marcus Mendez       @INF/C   @6-1  @195  @Tucson, AZ                              @
Isaac Lopez @15@16@Y@Isaac Lopez         @RHP     @6-5  @210  @Nogales, AZ                             @
Rafael Padil@16@09@Y@Rafael Padilla      @OF      @5-8  @190  @Nogales, AZ                             @
Edward Jung @17@11@Y@Edward Jung         @LHP     @5-11 @220  @Chun Cheon, Korea                       @
Ryon Craig  @19@08@Y@Ryon Craig          @RHP     @6-0  @165  @Vail, AZ                                @
Mason Myhre @21@11@Y@Mason Myhre         @LHP     @6-4  @215  @Tucson, AZ                              @
Adam Moraga @23@08@Y@Adam Moraga         @RHP     @6-2  @180  @Tucson, AZ                              @
Christian Pe@24@16@Y@Christian Pearcy    @RHP     @6-4  @220  @Tucson, AZ                              @
Logan Klunde@25@16@Y@Logan Klunder       @1B/3B   @6-0  @215  @Farmington, NM                          @
Robert Herre@26@08@Y@Robert Herrera      @RHP     @5-5  @140  @Albuquerque, NM                         @
Sergio Gonza@27@08@Y@Sergio Gonzalez     @OF      @5-7  @170  @Nogales, AZ                             @
Jonathan Dee@28@08@Y@Jonathan Deeble     @RHP     @6-1  @210  @Tucson, AZ                              @
Max Fimbres @29@08@Y@Max Fimbres         @RHP     @6-3  @170  @Tucson, AZ                              @
Elisandro Di@34@08@Y@Elisandro Diaz      @OF      @6-0  @180  @Tucson, AZ                              @
