0 Lieppert, Jake      YG FR                                            
00Tippins, Kaylon     YF SO                                            
01Lee, Marvin         YF FR                                            
1 Whitaker, Malik     YG FR                                            
2 Cotton, Cedric      YF SO                                            
03Curtis, Khalil      YG SO                                            
3 Maldonado, Jose     YG FR                                            
4 Gerken, Cole        YG SO                                            
5 Robinson, Jordan    YG SO                                            
10Smith, Rashad       YG SO                                            
11Mort, Addison       YG FR                                            
13Edgerson, Julian    YG SO                                            
15Radford, Terius     YF FR                                            
21Cruz, Isaac         YG SO                                            
22Rosquist, Nick      YG SO                                            
25Arana, Herbie       YG SO                                            
30Legleu, Sammy       YG FR                                            
32Young, DeeMari      YF SO                                            
