1 Long, RyLeigh       YG SO                                            
3 Nakai, Jacqulynn    YG SO                                            
4 Bortoli, Rhianna    YG SO                                            
10Gleason, Haile      YG FR                                            
13Windy Boy, Ambreya  YF FR                                            
14Pitre, Brianna      YG SO                                            
15Perez, Alyssa       YG FR                                            
23Olson, Bryanne      YG SO                                            
24Cruz, Lizbeth       YG FR                                            
25Goley, Hailey       YG SO                                            
30Lawson, Hallie      YF FR                                            
31Bribiescas, Shauna  YF SO                                            
32Arroyo-Plata, MarlenYF FR                                            
34Do, Tyra            YF FR                                            
35Gamillo, Briana     YF SO                                            
