1 Thiam, Fama         YG FR                                            
4 Mich'l, Sierra      YF FR                                            
5 Felix, Keara        YF FR                                            
10Gleason, Haile      YG SO                                            
11Gillis, Briana      YG FR                                            
12Nez, Tayla          YG FR                                            
13Ortiz, Aaliyah      YG FR                                            
15Perez, Alyssa       YG SO                                            
21Hefner, Dianne      YF FR                                            
22Gotcher, Cherish    YG FR                                            
23Blunk, Emma         YF FR                                            
25Simmons, Melissa    YG FR                                            
30Lawson, Hallie      YF SO                                            
32Arroyo-Plata, MarlenYF SO                                            
33Cooper, Justine     YG FR                                            
34Do, Tyra            YF FR                                            
