Engelhardt, @1 @20@Y@Engelhardt, Morgan  @Infield @5'3" @135  @Maple Valley, Wa                        @
Rodriquez, L@2 @08@Y@Rodriquez, Larissa  @Infield @5'7" @145  @Tucson                                  @
Pavelich, Ba@3 @08@Y@Pavelich, Bailey    @Infield @5'5" @145  @Tucson                                  @
Peralta, Ara@4 @17@Y@Peralta, Araceli    @Outfield@5'6" @140  @Tucson                                  @
Critchlow, B@5 @09@Y@Critchlow, Bailey   @Pitcher @5'5" @145  @Tooele, Ut                              @
Martinez, Ka@6 @17@Y@Martinez, Kalynn    @Infield @5'3" @145  @Tucson                                  @
Trejo, Gabri@8 @09@Y@Trejo, Gabriela     @Infield @5'4" @145  @Tucson                                  @
Orduno, Odal@9 @16@Y@Orduno, Odalis      @Pitcher @5'7" @180  @Tucson                                  @
Silvain, Lui@10@08@Y@Silvain, Luisa F.   @Pitcher @5'4" @117  @Tucson                                  @
Delgado, Ale@12@08@Y@Delgado, Alexa      @infield/@5' 10@180  @Sahuarita                               @
Corona, Marg@14@08@Y@Corona, Margarita   @Catcher @5'3" @185  @Tucson                                  @
Brown, Court@15@11@Y@Brown, Courtney     @Outfield@5'6" @145  @Tucson                                  @
Pacheco, Amy@21@08@Y@Pacheco, Amy        @Infield @5'8" @155  @Tucson                                  @
Gorosave, Ga@23@08@Y@Gorosave, Gabriella @Infield @5'4" @160  @Bellingham, Wa                          @
Tom, Mary   @33@09@Y@Tom, Mary           @Outfield@5'3" @135  @Tucson                                  @
Olivas, Chri@35@19@Y@Olivas, Christine   @Outfield@5'4" @180  @Chandler, Az                            @
