Briana Rodri@1 @08@Y@Briana Rodriguez    @OF      @5'0" @     @Nogales, AZ                             @
Danielle Bal@2 @08@Y@Danielle Baltazar-Oc@UTIL    @5'2" @     @Tucson, AZ                              @
Gabrielle Fa@3 @08@Y@Gabrielle Favela    @OF      @5'6" @     @Las Cruces, NM                          @
Jessica Loza@5 @16@Y@Jessica Lozania     @INF/OF  @5'5" @     @Sahuarita, AZ                           @
Hope Adams  @6 @16@Y@Hope Adams          @UTIL    @5'2" @     @Benson, AZ                              @
Serenity Sal@7 @08@Y@Serenity Salinas    @RHP     @5'4" @     @Belen, NM                               @
Giselle Muno@8 @16@Y@Giselle Munoz       @C/1ST   @5'3" @     @Tucson, AZ                              @
Mariah Bartl@10@08@Y@Mariah Bartlett     @C       @5"6" @     @Las Cruces, NM                          @
Brianna Camp@11@08@Y@Brianna Campas      @INF     @5'6" @     @Sierra Vista, AZ                        @
Amaya Turner@12@17@Y@Amaya Turner-Vizcarr@OF      @5"8" @     @Tucson, AZ                              @
Bianca Casti@14@16@Y@Bianca Castillo     @RHP     @5'3" @     @Rio Rico, AZ                            @
Anisah Trist@15@08@Y@Anisah Triste       @P/INF   @5'9" @     @Las Cruces, NM                          @
Jazmine Ayal@21@08@Y@Jazmine Ayala       @P/INF   @5'4" @     @Tucson, AZ                              @
Malaealani F@22@08@Y@Malaealani Fraser   @1ST/OF  @5'7" @     @Tucson, AZ                              @
Isabella Esc@23@08@Y@Isabella Escobar    @3RD     @5'8" @     @Albuquerque, NM                         @
Lesly Cazare@25@08@Y@Lesly Cazares       @2ND     @5'1" @     @Tucson, AZ                              @
