00Black, Quinci       00020001
0 Paul, Jorie         00020002
1 Kunnemann, Chloe    00020001
2 Dominguez, Yesenia  00160002
3 Hernandez, Gabi     00160001
4 Lewis, Brianna      00030002
5 Ahumada, Maya       00030002
6 Samorano, Savannah  00170001
7 Espinoza, Litycia   00160001
8 Lawson, Haley       00030002
9 Franzone, Emma      00170001
10Franco, Valentina   00160001
11Suckell, Nikki      00180001
12Gutierrez, Taylor   00030002
13Tacey, Destiny      00030002
14Robles, Julianna    00060001
15Mendoza, Wendy      00160002
16Tapia, Alexis       00160002
17Marks, Reilly       00060002
18Argote, Layla       00170001
19Gomez, Mercedes     00160002
20Bartz, Patience     00190002
22Himmel, Twyla       00160001
24Robinson, Savannah  00060002
27Valencia, Seti      00160001
28Rivera, Milani      00160001
TMTEAM                00000000
