1 Long, RyLeigh       YG FR                                            
2 Roquemore, Katey    YG SO                                            
3 Nakai, Jacqulynn    YG FR                                            
4 Bortoli, Rhianna    YG FR                                            
10Mali, Piper         YG SO                                            
11Haase, Crystal      YG FR                                            
12Bryant, Alliyah     YG SO                                            
13Fortner, Aubre      YF SO                                            
14Benjamin, Reazsha   YF SO                                            
21Spruit, Izzy        YG SO                                            
25Goley, Hailey       YG FR                                            
30Ortega, Christine   YF SO                                            
31Bribiescas, Shauna  YF FR                                            
35Gamillo, Briana     YF FR                                            
42Rose, Macey         YF FR                                            
54Andreas, Angie      YF FR                                            
