1 Evans, Zach         YG FR                                            
2 Volk, Cameron       YG SO                                            
3 Williams, Kwintin   YF FR                                            
5 Bessard, Justin     YF FR                                            
11Martion, Justice    YG SO                                            
12Dubots, Damon       YF FR                                            
14Shehata, Yusuf      YG SO                                            
21Burke, Brandon      YG FR                                            
22Kordsiemon, Dakota  YF FR                                            
23Anastasi, Jake      YG FR                                            
24Abbott, Kale        YG FR                                            
25Smith, Luke         YF FR                                            
34Festa, Ryan         YC FR                                            
35Biggs, Keven        YG FR                                            
45Ugbisien, Ezini     YG SO                                            
